﻿_id,Periodo,Tasso
96,2016-05-01T00:00:00,-1
97,2016-04-01T00:00:00,-0.7
98,2016-03-01T00:00:00,-0.1
99,2016-02-01T00:00:00,-0.3
100,2016-01-01T00:00:00,0
101,2015-12-01T00:00:00,-0.1
102,2015-11-01T00:00:00,0.2
103,2015-10-01T00:00:00,2.1
104,2015-09-01T00:00:00,0.7
105,2015-08-01T00:00:00,0.4
106,2015-07-01T00:00:00,0.6
107,2015-06-01T00:00:00,0.6
108,2015-05-01T00:00:00,0.5
109,2015-04-01T00:00:00,-0.1
110,2015-03-01T00:00:00,-0.3
111,2015-02-01T00:00:00,-0.3
112,2015-01-01T00:00:00,-0.6
113,2014-12-01T00:00:00,0
114,2014-11-01T00:00:00,0.2
115,2014-10-01T00:00:00,-0.3
116,2014-09-01T00:00:00,-0.8
117,2014-08-01T00:00:00,-0.3
118,2014-07-01T00:00:00,0
119,2014-06-01T00:00:00,0.1
120,2014-05-01T00:00:00,0.2
121,2014-04-01T00:00:00,0
122,2014-03-01T00:00:00,0.3
123,2014-02-01T00:00:00,0.6
124,2014-01-01T00:00:00,0.7
125,2013-12-01T00:00:00,0.8
126,2013-11-01T00:00:00,1
127,2013-10-01T00:00:00,0.9
128,2013-09-01T00:00:00,0.9
129,2013-08-01T00:00:00,1.1
130,2013-07-01T00:00:00,1.1
131,2013-06-01T00:00:00,1.3
132,2013-05-01T00:00:00,1.2
133,2013-04-01T00:00:00,1.2
134,2013-03-01T00:00:00,1.5
135,2013-02-01T00:00:00,1.8
136,2013-01-01T00:00:00,2.1
137,2012-12-01T00:00:00,2
138,2012-11-01T00:00:00,1.8
139,2012-10-01T00:00:00,1.7
140,2012-09-01T00:00:00,2.9
141,2012-08-01T00:00:00,2.7
142,2012-07-01T00:00:00,2.6
143,2012-06-01T00:00:00,2.7
144,2012-05-01T00:00:00,2.9
145,2012-04-01T00:00:00,3.1
146,2012-03-01T00:00:00,2.6
147,2012-02-01T00:00:00,3
148,2012-01-01T00:00:00,3.3
149,2011-12-01T00:00:00,3.3
150,2011-11-01T00:00:00,3.5
151,2011-10-01T00:00:00,4.2
152,2011-09-01T00:00:00,4.1
153,2011-08-01T00:00:00,3.1
154,2011-07-01T00:00:00,3
155,2011-06-01T00:00:00,3.4
156,2011-05-01T00:00:00,2.9
157,2011-04-01T00:00:00,3.1
158,2011-03-01T00:00:00,2.9
159,2011-02-01T00:00:00,2.3
160,2011-01-01T00:00:00,1.6
161,2010-12-01T00:00:00,1.6
162,2010-11-01T00:00:00,1.5
163,2010-10-01T00:00:00,1.8
164,2010-09-01T00:00:00,1.6
165,2010-08-01T00:00:00,1.4
166,2010-07-01T00:00:00,1.5
167,2010-06-01T00:00:00,0.8
168,2010-05-01T00:00:00,1.1
169,2010-04-01T00:00:00,1.4
170,2010-03-01T00:00:00,1.1
171,2010-02-01T00:00:00,0.6
172,2010-01-01T00:00:00,0.8
173,2009-12-01T00:00:00,0.4
174,2009-11-01T00:00:00,0.2
175,2009-10-01T00:00:00,-0.4
176,2009-09-01T00:00:00,-0.5
177,2009-08-01T00:00:00,-0.6
178,2009-07-01T00:00:00,-1
179,2009-06-01T00:00:00,-0.1
180,2009-05-01T00:00:00,0.2
181,2009-04-01T00:00:00,0.7
182,2009-03-01T00:00:00,0.7
183,2009-02-01T00:00:00,1.3
184,2009-01-01T00:00:00,1.3
185,2008-12-01T00:00:00,2
186,2008-11-01T00:00:00,2.4
187,2008-10-01T00:00:00,3.3
188,2008-09-01T00:00:00,3.6
189,2008-08-01T00:00:00,3.8
190,2008-07-01T00:00:00,3.8
191,2008-06-01T00:00:00,3.5
192,2008-05-01T00:00:00,3.3
193,2008-04-01T00:00:00,3.1
194,2008-03-01T00:00:00,3.1
195,2008-02-01T00:00:00,2.7
196,2008-01-01T00:00:00,2.8
197,2007-12-01T00:00:00,2.6
198,2007-11-01T00:00:00,2.3
199,2007-10-01T00:00:00,2
200,2007-09-01T00:00:00,1.7
201,2007-08-01T00:00:00,1.8
202,2007-07-01T00:00:00,1.7
203,2007-06-01T00:00:00,1.8
204,2007-05-01T00:00:00,1.7
205,2007-04-01T00:00:00,1.4
206,2007-03-01T00:00:00,1.6
207,2007-02-01T00:00:00,1.6
208,2007-01-01T00:00:00,1.8
209,2006-12-01T00:00:00,1.8
210,2006-11-01T00:00:00,1.8
211,2006-10-01T00:00:00,1.6
212,2006-09-01T00:00:00,1.8
213,2006-08-01T00:00:00,2.1
214,2006-07-01T00:00:00,2.1
215,2006-06-01T00:00:00,2.2
216,2006-05-01T00:00:00,2.1
217,2006-04-01T00:00:00,2.3
218,2006-03-01T00:00:00,1.9
219,2006-02-01T00:00:00,2.2
220,2006-01-01T00:00:00,1.9
221,2005-12-01T00:00:00,1.8
222,2005-11-01T00:00:00,1.9
223,2005-10-01T00:00:00,1.9
224,2005-09-01T00:00:00,1.8
225,2005-08-01T00:00:00,1.6
226,2005-07-01T00:00:00,1.8
227,2005-06-01T00:00:00,1.3
228,2005-05-01T00:00:00,1.6
229,2005-04-01T00:00:00,1.6
230,2005-03-01T00:00:00,1.8
231,2005-02-01T00:00:00,1.6
232,2005-01-01T00:00:00,1.7
233,2004-12-01T00:00:00,1.9
234,2004-11-01T00:00:00,1.7
235,2004-10-01T00:00:00,1.7
236,2004-09-01T00:00:00,1.8
237,2004-08-01T00:00:00,2
238,2004-07-01T00:00:00,2.1
239,2004-06-01T00:00:00,2.2
240,2004-05-01T00:00:00,2.1
241,2004-04-01T00:00:00,1.9
242,2004-03-01T00:00:00,1.9
243,2004-02-01T00:00:00,2.1
244,2004-01-01T00:00:00,1.7
245,2003-12-01T00:00:00,2
246,2003-11-01T00:00:00,2.2
247,2003-10-01T00:00:00,2.2
248,2003-09-01T00:00:00,2.4
249,2003-08-01T00:00:00,2.5
250,2003-07-01T00:00:00,2.3
251,2003-06-01T00:00:00,2.3
252,2003-05-01T00:00:00,2.2
253,2003-04-01T00:00:00,2.3
254,2003-03-01T00:00:00,2.6
255,2003-02-01T00:00:00,2.3
256,2003-01-01T00:00:00,2.6
257,2002-12-01T00:00:00,2.3
258,2002-11-01T00:00:00,2.3
259,2002-10-01T00:00:00,2.2
260,2002-09-01T00:00:00,2.2
261,2002-08-01T00:00:00,2
262,2002-07-01T00:00:00,1.8
263,2002-06-01T00:00:00,1.6
264,2002-05-01T00:00:00,1.8
265,2002-04-01T00:00:00,1.8
266,2002-03-01T00:00:00,1.7
267,2002-02-01T00:00:00,1.7
268,2002-01-01T00:00:00,1.8
269,2001-12-01T00:00:00,2
270,2001-11-01T00:00:00,2.1
271,2001-10-01T00:00:00,2.3
272,2001-09-01T00:00:00,2.3
273,2001-08-01T00:00:00,2.6
274,2001-07-01T00:00:00,2.6
275,2001-06-01T00:00:00,2.8
276,2001-05-01T00:00:00,2.7
277,2001-04-01T00:00:00,2.9
278,2001-03-01T00:00:00,2.6
279,2001-02-01T00:00:00,2.8
280,2001-01-01T00:00:00,2.7
281,2000-12-01T00:00:00,2.5
282,2000-11-01T00:00:00,2.5
283,2000-10-01T00:00:00,2.3
284,2000-09-01T00:00:00,2.3
285,2000-08-01T00:00:00,2.2
286,2000-07-01T00:00:00,2.3
287,2000-06-01T00:00:00,2.4
288,2000-05-01T00:00:00,2.2
289,2000-04-01T00:00:00,2
290,2000-03-01T00:00:00,2.1
291,2000-02-01T00:00:00,1.9
292,2000-01-01T00:00:00,2
293,1999-12-01T00:00:00,2.1
294,1999-11-01T00:00:00,1.9
295,1999-10-01T00:00:00,1.8
296,1999-09-01T00:00:00,1.8
297,1999-08-01T00:00:00,1.7
298,1999-07-01T00:00:00,1.7
299,1999-06-01T00:00:00,1.6
300,1999-05-01T00:00:00,1.6
301,1999-04-01T00:00:00,1.6
302,1999-03-01T00:00:00,1.5
303,1999-02-01T00:00:00,1.5
304,1999-01-01T00:00:00,1.5
305,1998-12-01T00:00:00,1.6
306,1998-11-01T00:00:00,1.7
307,1998-10-01T00:00:00,1.9
308,1998-09-01T00:00:00,1.9
309,1998-08-01T00:00:00,2
310,1998-07-01T00:00:00,2.1
311,1998-06-01T00:00:00,2
312,1998-05-01T00:00:00,2
313,1998-04-01T00:00:00,2
314,1998-03-01T00:00:00,2.2
315,1998-02-01T00:00:00,2.1
316,1998-01-01T00:00:00,1.8
317,1997-12-01T00:00:00,1.7
318,1997-11-01T00:00:00,1.8
319,1997-10-01T00:00:00,1.8
320,1997-09-01T00:00:00,1.6
321,1997-08-01T00:00:00,1.7
322,1997-07-01T00:00:00,1.6
323,1997-06-01T00:00:00,1.6
324,1997-05-01T00:00:00,1.6
325,1997-04-01T00:00:00,1.8
326,1997-03-01T00:00:00,2.2
327,1997-02-01T00:00:00,2.6
328,1997-01-01T00:00:00,2.8
329,1996-12-01T00:00:00,2.7
330,1996-11-01T00:00:00,2.7
331,1996-10-01T00:00:00,3.2
332,1996-09-01T00:00:00,4
333,1996-08-01T00:00:00,4
334,1996-07-01T00:00:00,4.4
335,1996-06-01T00:00:00,4.7
336,1996-05-01T00:00:00,5.1
337,1996-04-01T00:00:00,5.2
338,1996-03-01T00:00:00,5.2
339,1996-02-01T00:00:00,5.5
340,1996-01-01T00:00:00,6
341,1995-12-01T00:00:00,6.4
342,1995-11-01T00:00:00,6.6
343,1995-10-01T00:00:00,6.2
344,1995-09-01T00:00:00,5.6
345,1995-08-01T00:00:00,5.7
346,1995-07-01T00:00:00,5.6
347,1995-06-01T00:00:00,5.5
348,1995-05-01T00:00:00,5.2
349,1995-04-01T00:00:00,5
350,1995-03-01T00:00:00,4.5
351,1995-02-01T00:00:00,4
352,1995-01-01T00:00:00,3.6
353,1994-12-01T00:00:00,3.6
354,1994-11-01T00:00:00,3.3
355,1994-10-01T00:00:00,3.4
356,1994-09-01T00:00:00,3.6
357,1994-08-01T00:00:00,3.4
358,1994-07-01T00:00:00,3.3
359,1994-06-01T00:00:00,3.6
360,1994-05-01T00:00:00,3.8
361,1994-04-01T00:00:00,3.9
362,1994-03-01T00:00:00,4
363,1994-02-01T00:00:00,3.9
364,1994-01-01T00:00:00,3.9
365,1993-12-01T00:00:00,3.8
366,1993-11-01T00:00:00,3.8
367,1993-10-01T00:00:00,3.9
368,1993-09-01T00:00:00,3.8
369,1993-08-01T00:00:00,4.1
370,1993-07-01T00:00:00,4
371,1993-06-01T00:00:00,3.9
372,1993-05-01T00:00:00,3.6
373,1993-04-01T00:00:00,3.9
374,1993-03-01T00:00:00,4.1
375,1993-02-01T00:00:00,4.4
376,1993-01-01T00:00:00,4.2
377,1992-12-01T00:00:00,4.8
378,1992-11-01T00:00:00,4.9
379,1992-10-01T00:00:00,5.4
380,1992-09-01T00:00:00,5.7
381,1992-08-01T00:00:00,5.9
382,1992-07-01T00:00:00,6
383,1992-06-01T00:00:00,5.9
384,1992-05-01T00:00:00,5.9
385,1992-04-01T00:00:00,5.9
386,1992-03-01T00:00:00,5.7
387,1992-02-01T00:00:00,5.6
388,1992-01-01T00:00:00,6.4
389,1991-12-01T00:00:00,6.1
390,1991-11-01T00:00:00,6.3
391,1991-10-01T00:00:00,6
392,1991-09-01T00:00:00,6.1
393,1991-08-01T00:00:00,6
394,1991-07-01T00:00:00,6.7
395,1991-06-01T00:00:00,7
396,1991-05-01T00:00:00,7.2
397,1991-04-01T00:00:00,7
398,1991-03-01T00:00:00,7.1
399,1991-02-01T00:00:00,7.1
400,1991-01-01T00:00:00,7
401,1990-12-01T00:00:00,7
402,1990-11-01T00:00:00,7
403,1990-10-01T00:00:00,6.7
404,1990-09-01T00:00:00,6.9
405,1990-08-01T00:00:00,6.9
406,1990-07-01T00:00:00,6.1
407,1990-06-01T00:00:00,5.7
408,1990-05-01T00:00:00,5.9
409,1990-04-01T00:00:00,6.2
410,1990-03-01T00:00:00,6.6
411,1990-02-01T00:00:00,6.9
412,1990-01-01T00:00:00,6.6
413,1989-12-01T00:00:00,6.9
414,1989-11-01T00:00:00,6.9
415,1989-10-01T00:00:00,7.8
416,1989-09-01T00:00:00,7.3
417,1989-08-01T00:00:00,7.4
418,1989-07-01T00:00:00,8
419,1989-06-01T00:00:00,8
420,1989-05-01T00:00:00,7.9
421,1989-04-01T00:00:00,7.3
422,1989-03-01T00:00:00,6.8
423,1989-02-01T00:00:00,6.3
424,1989-01-01T00:00:00,6
425,1988-12-01T00:00:00,6
426,1988-11-01T00:00:00,5.6
427,1988-10-01T00:00:00,4.7
428,1988-09-01T00:00:00,4.8
429,1988-08-01T00:00:00,5.2
430,1988-07-01T00:00:00,4.9
431,1988-06-01T00:00:00,4.8
432,1988-05-01T00:00:00,4.9
433,1988-04-01T00:00:00,5.1
434,1988-03-01T00:00:00,5.2
435,1988-02-01T00:00:00,5.1
436,1988-01-01T00:00:00,5.1
437,1987-12-01T00:00:00,5.2
438,1987-11-01T00:00:00,5.3
439,1987-10-01T00:00:00,5.3
440,1987-09-01T00:00:00,5.1
441,1987-08-01T00:00:00,4.3
442,1987-07-01T00:00:00,4.3
443,1987-06-01T00:00:00,4.3
444,1987-05-01T00:00:00,4.2
445,1987-04-01T00:00:00,4
446,1987-03-01T00:00:00,4
447,1987-02-01T00:00:00,4.4
448,1987-01-01T00:00:00,4.9
449,1986-12-01T00:00:00,4.6
450,1986-11-01T00:00:00,5.1
451,1986-10-01T00:00:00,5.4
452,1986-09-01T00:00:00,6
453,1986-08-01T00:00:00,6.2
454,1986-07-01T00:00:00,6.2
455,1986-06-01T00:00:00,6.2
456,1986-05-01T00:00:00,6.4
457,1986-04-01T00:00:00,6.8
458,1986-03-01T00:00:00,7.3
459,1986-02-01T00:00:00,7.6
460,1986-01-01T00:00:00,8
461,1985-12-01T00:00:00,8.7
462,1985-11-01T00:00:00,8.8
463,1985-10-01T00:00:00,8.8
464,1985-09-01T00:00:00,8.8
465,1985-08-01T00:00:00,9
466,1985-07-01T00:00:00,9.1
467,1985-06-01T00:00:00,9.6
468,1985-05-01T00:00:00,9.7
469,1985-04-01T00:00:00,10.2
470,1985-03-01T00:00:00,10.1
471,1985-02-01T00:00:00,10.1
472,1985-01-01T00:00:00,9.9
473,1984-12-01T00:00:00,10.7
474,1984-11-01T00:00:00,10.3
475,1984-10-01T00:00:00,10.9
476,1984-09-01T00:00:00,10.8
477,1984-08-01T00:00:00,11.7
478,1984-07-01T00:00:00,11.8
479,1984-06-01T00:00:00,12.2
480,1984-05-01T00:00:00,12.1
481,1984-04-01T00:00:00,12
482,1984-03-01T00:00:00,12.2
483,1984-02-01T00:00:00,12.4
484,1984-01-01T00:00:00,12.6
485,1983-12-01T00:00:00,12.7
486,1983-11-01T00:00:00,13.2
487,1983-10-01T00:00:00,13.2
488,1983-09-01T00:00:00,14.3
489,1983-08-01T00:00:00,14.2
490,1983-07-01T00:00:00,15.6
491,1983-06-01T00:00:00,16.1
492,1983-05-01T00:00:00,16.7
493,1983-04-01T00:00:00,16.9
494,1983-03-01T00:00:00,16.9
495,1983-02-01T00:00:00,16.9
496,1983-01-01T00:00:00,16.9
497,1982-12-01T00:00:00,16.7
498,1982-11-01T00:00:00,16.8
499,1982-10-01T00:00:00,17.3
500,1982-09-01T00:00:00,17.3
501,1982-08-01T00:00:00,17.1
502,1982-07-01T00:00:00,15.8
503,1982-06-01T00:00:00,15.2
504,1982-05-01T00:00:00,15
505,1982-04-01T00:00:00,15.4
506,1982-03-01T00:00:00,15.8
507,1982-02-01T00:00:00,16.8
508,1982-01-01T00:00:00,16.8
509,1981-12-01T00:00:00,17.4
510,1981-11-01T00:00:00,17.9
511,1981-10-01T00:00:00,18.1
512,1981-09-01T00:00:00,17.6
513,1981-08-01T00:00:00,18.6
514,1981-07-01T00:00:00,19.3
515,1981-06-01T00:00:00,20.5
516,1981-05-01T00:00:00,20.3
517,1981-04-01T00:00:00,19.4
518,1981-03-01T00:00:00,19.3
519,1981-02-01T00:00:00,18.6
520,1981-01-01T00:00:00,19.1
521,1980-12-01T00:00:00,20.7
522,1980-11-01T00:00:00,20.8
523,1980-10-01T00:00:00,20.1
524,1980-09-01T00:00:00,20.5
525,1980-08-01T00:00:00,21.1
526,1980-07-01T00:00:00,20.9
527,1980-06-01T00:00:00,19.9
528,1980-05-01T00:00:00,20.4
529,1980-04-01T00:00:00,21.4
530,1980-03-01T00:00:00,21.7
531,1980-02-01T00:00:00,21.8
532,1980-01-01T00:00:00,21.2
533,1979-12-01T00:00:00,18.6
534,1979-11-01T00:00:00,17.9
535,1979-10-01T00:00:00,17.5
536,1979-09-01T00:00:00,16.9
537,1979-08-01T00:00:00,15
538,1979-07-01T00:00:00,14.5
539,1979-06-01T00:00:00,13.9
540,1979-05-01T00:00:00,13.4
541,1979-04-01T00:00:00,13
542,1979-03-01T00:00:00,12.7
543,1979-02-01T00:00:00,12.3
544,1979-01-01T00:00:00,12.1
545,1978-12-01T00:00:00,11.3
546,1978-11-01T00:00:00,11
547,1978-10-01T00:00:00,12
548,1978-09-01T00:00:00,11.8
549,1978-08-01T00:00:00,11.9
550,1978-07-01T00:00:00,11.7
551,1978-06-01T00:00:00,12.3
552,1978-05-01T00:00:00,12.6
553,1978-04-01T00:00:00,13.2
554,1978-03-01T00:00:00,12.7
555,1978-02-01T00:00:00,13.3
556,1978-01-01T00:00:00,15.3
557,1977-12-01T00:00:00,14.8
558,1977-11-01T00:00:00,15.4
559,1977-10-01T00:00:00,16.9
560,1977-09-01T00:00:00,19.1
561,1977-08-01T00:00:00,20.3
562,1977-07-01T00:00:00,21.1
563,1977-06-01T00:00:00,20.6
564,1977-05-01T00:00:00,20.2
565,1977-04-01T00:00:00,20
566,1977-03-01T00:00:00,22.4
567,1977-02-01T00:00:00,23.5
568,1977-01-01T00:00:00,22.3
569,1976-12-01T00:00:00,22.7
570,1976-11-01T00:00:00,22.5
571,1976-10-01T00:00:00,19.8
572,1976-09-01T00:00:00,17.5
573,1976-08-01T00:00:00,16.4
574,1976-07-01T00:00:00,15.9
575,1976-06-01T00:00:00,16.2
576,1976-05-01T00:00:00,17
577,1976-04-01T00:00:00,15.8
578,1976-03-01T00:00:00,14.1
579,1976-02-01T00:00:00,11.7
580,1976-01-01T00:00:00,11.2
581,1975-12-01T00:00:00,11.6
582,1975-11-01T00:00:00,12
583,1975-10-01T00:00:00,12.3
584,1975-09-01T00:00:00,12.8
585,1975-08-01T00:00:00,16.1
586,1975-07-01T00:00:00,17.8
587,1975-06-01T00:00:00,19.6
588,1975-05-01T00:00:00,20.3
589,1975-04-01T00:00:00,21.5
590,1975-03-01T00:00:00,21.4
591,1975-02-01T00:00:00,25.1
592,1975-01-01T00:00:00,25.4
593,1974-12-01T00:00:00,25.4
594,1974-11-01T00:00:00,25.8
595,1974-10-01T00:00:00,26
596,1974-09-01T00:00:00,25.4
597,1974-08-01T00:00:00,21.3
598,1974-07-01T00:00:00,19.6
599,1974-06-01T00:00:00,17.3
600,1974-05-01T00:00:00,16
601,1974-04-01T00:00:00,16
602,1974-03-01T00:00:00,16
603,1974-02-01T00:00:00,13.3
604,1974-01-01T00:00:00,12.4
605,1973-12-01T00:00:00,12.6
606,1973-11-01T00:00:00,11.2
607,1973-10-01T00:00:00,10.4
608,1973-09-01T00:00:00,10.7
609,1973-08-01T00:00:00,11.2
610,1973-07-01T00:00:00,10.9
611,1973-06-01T00:00:00,10.8
612,1973-05-01T00:00:00,10.3
613,1973-04-01T00:00:00,9.2
614,1973-03-01T00:00:00,8.4
615,1973-02-01T00:00:00,7.8
616,1973-01-01T00:00:00,7.5
617,1972-12-01T00:00:00,6.8
618,1972-11-01T00:00:00,6.6
619,1972-10-01T00:00:00,6.3
620,1972-09-01T00:00:00,5.3
621,1972-08-01T00:00:00,5
622,1972-07-01T00:00:00,4.7
623,1972-06-01T00:00:00,4.6
624,1972-05-01T00:00:00,5.1
625,1972-04-01T00:00:00,5.5
626,1972-03-01T00:00:00,5.3
627,1972-02-01T00:00:00,5.4
628,1972-01-01T00:00:00,5.3
629,1971-12-01T00:00:00,5.4
630,1971-11-01T00:00:00,5.5
631,1971-10-01T00:00:00,5.8
632,1971-09-01T00:00:00,5.8
633,1971-08-01T00:00:00,6
634,1971-07-01T00:00:00,6.3
635,1971-06-01T00:00:00,6.2
636,1971-05-01T00:00:00,5.6
637,1971-04-01T00:00:00,5.2
638,1971-03-01T00:00:00,5.4
639,1971-02-01T00:00:00,5.4
640,1971-01-01T00:00:00,5.6
