﻿_id,Tipo Documento,Descrizione_certificati,Anno,mese,Totale n° Certificati,Online,Poste,Sportello
60,AUTENTICHE,Autentica di copia conforme,2015,12,712,,,712
61,AUTENTICHE,Autentica di firma su documento,2015,1,856,,,856
62,AUTENTICHE,Autentica di firma su documento,2015,2,883,,,883
63,AUTENTICHE,Autentica di firma su documento,2015,3,1103,,,1103
64,AUTENTICHE,Autentica di firma su documento,2015,4,989,,,989
65,AUTENTICHE,Autentica di firma su documento,2015,5,1018,,,1018
66,AUTENTICHE,Autentica di firma su documento,2015,6,919,,,919
67,AUTENTICHE,Autentica di firma su documento,2015,7,778,,,778
68,AUTENTICHE,Autentica di firma su documento,2015,8,371,,,371
69,AUTENTICHE,Autentica di firma su documento,2015,9,853,,,853
70,AUTENTICHE,Autentica di firma su documento,2015,10,870,,,870
71,AUTENTICHE,Autentica di firma su documento,2015,11,903,,,903
72,AUTENTICHE,Autentica di firma su documento,2015,12,791,,,791
73,AUTORIZZAZIONI,PASS SOSTA,2015,1,3229,,,3229
74,AUTORIZZAZIONI,PASS SOSTA,2015,2,3060,,,3060
75,AUTORIZZAZIONI,PASS SOSTA,2015,3,3786,,,3786
76,AUTORIZZAZIONI,PASS SOSTA,2015,4,3593,,,3593
77,AUTORIZZAZIONI,PASS SOSTA,2015,5,3419,,,3419
78,AUTORIZZAZIONI,PASS SOSTA,2015,6,4445,,,4445
79,AUTORIZZAZIONI,PASS SOSTA,2015,7,4750,,,4750
80,AUTORIZZAZIONI,PASS SOSTA,2015,8,3136,,,3136
81,AUTORIZZAZIONI,PASS SOSTA,2015,9,5020,,,5020
82,AUTORIZZAZIONI,PASS SOSTA,2015,10,4393,,,4393
83,AUTORIZZAZIONI,PASS SOSTA,2015,11,3882,,,3882
84,AUTORIZZAZIONI,PASS SOSTA,2015,12,3598,,,3598
85,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,1,5273,1904,51,3318
86,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,2,5262,1888,41,3333
87,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,3,6743,2520,72,4151
88,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,4,6421,2744,77,3600
89,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,5,5936,2388,56,3492
90,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,6,5994,2342,66,3586
91,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,7,6762,2921,69,3772
92,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,8,2689,704,19,1966
93,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,9,7649,3141,64,4444
94,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,10,7522,3609,47,3866
95,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,11,7302,3767,48,3487
96,CERTIFICATI,certificato contestuale cr cn cl cc ce sf,2015,12,5069,2374,38,2657
97,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,1,610,367,,243
98,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,2,818,405,,413
99,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,3,1067,517,,550
100,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,4,925,466,,459
101,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,5,799,411,,388
102,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,6,1034,526,,508
103,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,7,821,640,,181
104,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,8,331,259,,72
105,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,9,910,761,,149
106,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,10,643,474,,169
107,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,11,636,483,,153
108,CERTIFICATI,Certificato Contestuale cr+cn+cl+cc+ce,2015,12,602,480,,122
109,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,1,3,,3,
110,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,2,3,,3,
111,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,3,2,,2,
112,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,4,4,,4,
113,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,5,6,,6,
114,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,6,4,,4,
115,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,7,4,,4,
116,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,8,2,,2,
117,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,9,2,,2,
118,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,10,3,,3,
119,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,11,4,,4,
120,CERTIFICATI,Contestuale per stranieri(CR+CN+CL+CE),2015,12,1,,1,
121,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,1,84,30,2,52
122,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,2,85,33,3,49
123,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,3,118,42,5,71
124,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,4,144,24,3,117
125,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,5,164,31,1,132
126,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,6,172,45,6,121
127,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,7,132,39,6,87
128,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,8,113,25,6,82
129,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,9,111,41,4,66
130,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,10,122,35,3,84
131,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,11,115,37,7,71
132,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2015,12,100,39,4,57
133,CERTIFICATI,CERTIFICATO DI MORTE,2015,1,7507,549,6,6952
134,CERTIFICATI,CERTIFICATO DI MORTE,2015,2,7082,611,10,6461
135,CERTIFICATI,CERTIFICATO DI MORTE,2015,3,7656,675,18,6963
136,CERTIFICATI,CERTIFICATO DI MORTE,2015,4,6854,533,14,6307
137,CERTIFICATI,CERTIFICATO DI MORTE,2015,5,5472,476,8,4988
138,CERTIFICATI,CERTIFICATO DI MORTE,2015,6,5813,584,12,5217
139,CERTIFICATI,CERTIFICATO DI MORTE,2015,7,6397,613,17,5767
140,CERTIFICATI,CERTIFICATO DI MORTE,2015,8,4131,426,7,3698
141,CERTIFICATI,CERTIFICATO DI MORTE,2015,9,6182,681,10,5491
142,CERTIFICATI,CERTIFICATO DI MORTE,2015,10,5837,656,10,5171
143,CERTIFICATI,CERTIFICATO DI MORTE,2015,11,5500,718,15,4767
144,CERTIFICATI,CERTIFICATO DI MORTE,2015,12,5627,590,3,5034
145,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,1,282,63,4,215
146,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,2,231,66,5,160
147,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,3,248,53,4,191
148,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,4,197,64,3,130
149,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,5,210,36,8,166
150,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,6,238,42,3,193
151,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,7,178,62,4,112
152,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,8,87,24,,63
153,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,9,572,429,3,140
154,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,10,275,56,6,213
155,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,11,362,161,13,188
156,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2015,12,208,63,3,142
157,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,1,6,6,,
158,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,2,7,4,,3
159,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,3,27,10,,17
160,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,4,180,11,3,166
161,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,5,42,8,,34
162,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,6,16,12,,4
163,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,7,20,10,,10
164,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,8,7,5,,2
165,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,9,6,4,,2
166,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,10,37,30,,7
167,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,11,10,8,,2
168,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2015,12,6,4,,2
169,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,1,638,203,13,422
170,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,2,630,171,20,439
171,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,3,902,262,24,616
172,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,4,754,192,20,542
173,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,5,700,199,21,480
174,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,6,841,217,20,604
175,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,7,681,233,18,430
176,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,8,213,75,5,133
177,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,9,822,248,27,547
178,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,10,872,290,25,557
179,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,11,852,304,30,518
180,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2015,12,632,176,16,440
181,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,1,814,217,6,591
182,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,2,802,205,12,585
183,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,3,959,270,19,670
184,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,4,832,215,13,604
185,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,5,861,253,15,593
186,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,6,1065,258,16,791
187,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,7,984,279,25,680
188,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,8,582,122,8,452
189,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,9,1026,296,19,711
190,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,10,1125,357,18,750
191,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,11,1011,317,10,684
192,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2015,12,873,255,17,601
193,CERTIFICATI,CERTIFICATO DI NASCITA,2015,1,558,231,19,308
194,CERTIFICATI,CERTIFICATO DI NASCITA,2015,2,522,232,14,276
195,CERTIFICATI,CERTIFICATO DI NASCITA,2015,3,636,262,13,361
196,CERTIFICATI,CERTIFICATO DI NASCITA,2015,4,449,212,12,225
197,CERTIFICATI,CERTIFICATO DI NASCITA,2015,5,568,226,20,322
198,CERTIFICATI,CERTIFICATO DI NASCITA,2015,6,522,238,14,270
199,CERTIFICATI,CERTIFICATO DI NASCITA,2015,7,494,213,15,266
200,CERTIFICATI,CERTIFICATO DI NASCITA,2015,8,338,172,15,151
201,CERTIFICATI,CERTIFICATO DI NASCITA,2015,9,495,200,15,280
202,CERTIFICATI,CERTIFICATO DI NASCITA,2015,10,578,269,15,294
203,CERTIFICATI,CERTIFICATO DI NASCITA,2015,11,495,206,22,267
204,CERTIFICATI,CERTIFICATO DI NASCITA,2015,12,410,164,18,228
205,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,1,6,1,,5
206,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,2,7,1,,6
207,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,3,41,5,2,34
208,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,4,68,10,2,56
209,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,5,20,7,1,12
210,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,6,17,10,1,6
211,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,7,15,7,,8
212,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,8,17,11,,6
213,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,9,9,6,,3
214,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,10,18,6,,12
215,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,11,11,5,1,5
216,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2015,12,9,5,,4
217,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,1,4809,2258,149,2402
218,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,2,4973,2251,174,2548
219,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,3,6437,3015,223,3199
220,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,4,5731,3027,189,2515
221,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,5,6258,3241,175,2842
222,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,6,6131,3224,229,2678
223,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,7,5582,3137,221,2224
224,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,8,3047,1826,126,1095
225,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,9,5950,3085,225,2640
226,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,10,6279,3317,228,2734
227,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,11,5913,2945,247,2721
228,CERTIFICATI,CERTIFICATO DI RESIDENZA,2015,12,4581,2382,155,2044
229,CERTIFICATI,ESTRATTO DI MORTE,2015,1,2763,,,2763
230,CERTIFICATI,ESTRATTO DI MORTE,2015,2,2638,,,2638
231,CERTIFICATI,ESTRATTO DI MORTE,2015,3,2677,,,2677
232,CERTIFICATI,ESTRATTO DI MORTE,2015,4,2436,,,2436
233,CERTIFICATI,ESTRATTO DI MORTE,2015,5,1972,,,1972
234,CERTIFICATI,ESTRATTO DI MORTE,2015,6,2093,,,2093
235,CERTIFICATI,ESTRATTO DI MORTE,2015,7,2191,,,2191
236,CERTIFICATI,ESTRATTO DI MORTE,2015,8,1493,,,1493
237,CERTIFICATI,ESTRATTO DI MORTE,2015,9,2141,,,2141
238,CERTIFICATI,ESTRATTO DI MORTE,2015,10,2033,,,2033
239,CERTIFICATI,ESTRATTO DI MORTE,2015,11,1860,,,1860
240,CERTIFICATI,ESTRATTO DI MORTE,2015,12,1966,,,1966
241,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,1,1925,,,1925
242,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,2,2110,,,2110
243,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,3,2511,,,2511
244,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,4,2164,,,2164
245,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,5,2178,,,2178
246,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,6,2281,,,2281
247,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,7,1962,,,1962
248,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,8,607,,,607
249,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,9,2164,,,2164
250,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,10,2359,,,2359
251,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,11,2280,,,2280
252,CERTIFICATI,ESTRATTO DI MATRIMONIO,2015,12,1834,,,1834
253,CERTIFICATI,ESTRATTO DI NASCITA,2015,1,254,,,254
254,CERTIFICATI,ESTRATTO DI NASCITA,2015,2,265,,,265
255,CERTIFICATI,ESTRATTO DI NASCITA,2015,3,323,,,323
256,CERTIFICATI,ESTRATTO DI NASCITA,2015,4,209,,,209
257,CERTIFICATI,ESTRATTO DI NASCITA,2015,5,282,,,282
258,CERTIFICATI,ESTRATTO DI NASCITA,2015,6,224,,,224
259,CERTIFICATI,ESTRATTO DI NASCITA,2015,7,239,,,239
260,CERTIFICATI,ESTRATTO DI NASCITA,2015,8,134,,,134
261,CERTIFICATI,ESTRATTO DI NASCITA,2015,9,248,,,248
262,CERTIFICATI,ESTRATTO DI NASCITA,2015,10,213,,,213
263,CERTIFICATI,ESTRATTO DI NASCITA,2015,11,260,,,260
264,CERTIFICATI,ESTRATTO DI NASCITA,2015,12,167,,,167
265,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,1,413,,,413
266,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,2,385,,,385
267,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,3,446,,,446
268,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,4,375,,,375
269,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,5,388,,,388
270,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,6,354,,,354
271,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,7,414,,,414
272,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,8,209,,,209
273,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,9,507,,,507
274,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,10,484,,,484
275,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,11,495,,,495
276,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2015,12,445,,,445
277,CERTIFICATI,Copia conforme atto di morte,2015,1,22,,,22
278,CERTIFICATI,Copia conforme atto di morte,2015,2,30,,,30
279,CERTIFICATI,Copia conforme atto di morte,2015,3,14,,,14
280,CERTIFICATI,Copia conforme atto di morte,2015,4,25,,,25
281,CERTIFICATI,Copia conforme atto di morte,2015,5,17,,,17
282,CERTIFICATI,Copia conforme atto di morte,2015,6,16,,,16
283,CERTIFICATI,Copia conforme atto di morte,2015,7,13,,,13
284,CERTIFICATI,Copia conforme atto di morte,2015,8,25,,,25
285,CERTIFICATI,Copia conforme atto di morte,2015,9,18,,,18
286,CERTIFICATI,Copia conforme atto di morte,2015,10,25,,,25
287,CERTIFICATI,Copia conforme atto di morte,2015,11,23,,,23
288,CERTIFICATI,Copia conforme atto di morte,2015,12,13,,,13
289,CERTIFICATI,Copia conforme atto di matrimonio,2015,1,304,,,304
290,CERTIFICATI,Copia conforme atto di matrimonio,2015,2,319,,,319
291,CERTIFICATI,Copia conforme atto di matrimonio,2015,3,378,,,378
292,CERTIFICATI,Copia conforme atto di matrimonio,2015,4,329,,,329
293,CERTIFICATI,Copia conforme atto di matrimonio,2015,5,421,,,421
294,CERTIFICATI,Copia conforme atto di matrimonio,2015,6,468,,,468
295,CERTIFICATI,Copia conforme atto di matrimonio,2015,7,398,,,398
296,CERTIFICATI,Copia conforme atto di matrimonio,2015,8,181,,,181
297,CERTIFICATI,Copia conforme atto di matrimonio,2015,9,403,,,403
298,CERTIFICATI,Copia conforme atto di matrimonio,2015,10,469,,,469
299,CERTIFICATI,Copia conforme atto di matrimonio,2015,11,483,,,483
300,CERTIFICATI,Copia conforme atto di matrimonio,2015,12,324,,,324
301,CERTIFICATI,Copia conforme atto di nascita,2015,1,427,,,427
302,CERTIFICATI,Copia conforme atto di nascita,2015,2,392,,,392
303,CERTIFICATI,Copia conforme atto di nascita,2015,3,495,,,495
304,CERTIFICATI,Copia conforme atto di nascita,2015,4,447,,,447
305,CERTIFICATI,Copia conforme atto di nascita,2015,5,432,,,432
306,CERTIFICATI,Copia conforme atto di nascita,2015,6,510,,,510
307,CERTIFICATI,Copia conforme atto di nascita,2015,7,371,,,371
308,CERTIFICATI,Copia conforme atto di nascita,2015,8,297,,,297
309,CERTIFICATI,Copia conforme atto di nascita,2015,9,462,,,462
310,CERTIFICATI,Copia conforme atto di nascita,2015,10,484,,,484
311,CERTIFICATI,Copia conforme atto di nascita,2015,11,483,,,483
312,CERTIFICATI,Copia conforme atto di nascita,2015,12,363,,,363
313,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,1,,,,
314,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,2,,,,
315,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,3,,,,
316,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,4,,,,
317,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,5,1,,,1
318,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,6,6,,,6
319,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,7,,,,
320,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,8,,,,
321,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,9,,,,
322,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,10,,,,
323,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,11,,,,
324,CERTIFICATI,RISULTANZA ANAGRAFICA DI NASCITA,2015,12,,,,
