﻿_id,Anno_evento,Quartiere,Genere,Cittadinanza_deceduto,NumerositÃ
94,2021, Gorla - Precotto,Femmine,Straniera,"3,00"
95,2021, Gorla - Precotto,Maschi,Italiana,"120,00"
96,2021, Gorla - Precotto,Maschi,Straniera,"7,00"
97,2021, Gratosoglio - Q.re Missaglia - Q.re Terrazze,Femmine,Italiana,"124,00"
98,2021, Gratosoglio - Q.re Missaglia - Q.re Terrazze,Femmine,Straniera,"3,00"
99,2021, Gratosoglio - Q.re Missaglia - Q.re Terrazze,Maschi,Italiana,"136,00"
100,2021, Gratosoglio - Q.re Missaglia - Q.re Terrazze,Maschi,Straniera,"5,00"
101,2021, Greco - Segnano,Femmine,Italiana,"87,00"
102,2021, Greco - Segnano,Femmine,Straniera,"2,00"
103,2021, Greco - Segnano,Maschi,Italiana,"62,00"
104,2021, Greco - Segnano,Maschi,Straniera,"6,00"
105,2021, Guastalla,Femmine,Italiana,"67,00"
106,2021, Guastalla,Femmine,Straniera,"2,00"
107,2021, Guastalla,Maschi,Italiana,"61,00"
108,2021, Guastalla,Maschi,Straniera,"2,00"
109,2021, Isola,Femmine,Italiana,"101,00"
110,2021, Isola,Femmine,Straniera,"3,00"
111,2021, Isola,Maschi,Italiana,"95,00"
112,2021, Isola,Maschi,Straniera,"7,00"
113,2021, Lambrate - Ortica,Femmine,Italiana,"66,00"
114,2021, Lambrate - Ortica,Femmine,Straniera,"1,00"
115,2021, Lambrate - Ortica,Maschi,Italiana,"53,00"
116,2021, Lambrate - Ortica,Maschi,Straniera,"1,00"
117,2021, Lodi - Corvetto,Femmine,Italiana,"222,00"
118,2021, Lodi - Corvetto,Femmine,Straniera,"11,00"
119,2021, Lodi - Corvetto,Maschi,Italiana,"188,00"
120,2021, Lodi - Corvetto,Maschi,Straniera,"11,00"
121,2021, Lorenteggio,Femmine,Italiana,"122,00"
122,2021, Lorenteggio,Femmine,Straniera,"1,00"
123,2021, Lorenteggio,Maschi,Italiana,"89,00"
124,2021, Lorenteggio,Maschi,Straniera,"3,00"
125,2021, Loreto - Casoretto - NoLo,Femmine,Italiana,"182,00"
126,2021, Loreto - Casoretto - NoLo,Femmine,Straniera,"8,00"
127,2021, Loreto - Casoretto - NoLo,Maschi,Italiana,"157,00"
128,2021, Loreto - Casoretto - NoLo,Maschi,Straniera,"9,00"
129,2021, Maciachini - Maggiolina,Femmine,Italiana,"151,00"
130,2021, Maciachini - Maggiolina,Femmine,Straniera,"3,00"
131,2021, Maciachini - Maggiolina,Maschi,Italiana,"113,00"
132,2021, Maciachini - Maggiolina,Maschi,Straniera,"4,00"
133,2021, Magenta - S.Vittore,Femmine,Italiana,"74,00"
134,2021, Magenta - S.Vittore,Femmine,Straniera,"1,00"
135,2021, Magenta - S.Vittore,Maschi,Italiana,"76,00"
136,2021, Magenta - S.Vittore,Maschi,Straniera,"1,00"
137,2021, Maggiore - Musocco - Certosa,Femmine,Italiana,"26,00"
138,2021, Maggiore - Musocco - Certosa,Femmine,Straniera,"2,00"
139,2021, Maggiore - Musocco - Certosa,Maschi,Italiana,"24,00"
140,2021, Maggiore - Musocco - Certosa,Maschi,Straniera,"2,00"
141,2021, Moncucco - San Cristoforo,Femmine,Italiana,"67,00"
142,2021, Moncucco - San Cristoforo,Femmine,Straniera,"1,00"
143,2021, Moncucco - San Cristoforo,Maschi,Italiana,"61,00"
144,2021, Moncucco - San Cristoforo,Maschi,Straniera,"2,00"
145,2021, Monlue' - Ponte Lambro,Femmine,Italiana,"23,00"
146,2021, Monlue' - Ponte Lambro,Maschi,Italiana,"17,00"
147,2021, Monlue' - Ponte Lambro,Maschi,Straniera,"1,00"
148,2021, Morivione,Femmine,Italiana,"66,00"
149,2021, Morivione,Femmine,Straniera,"1,00"
150,2021, Morivione,Maschi,Italiana,"34,00"
151,2021, Morivione,Maschi,Straniera,"1,00"
152,2021, Muggiano,Femmine,Italiana,"12,00"
153,2021, Muggiano,Maschi,Italiana,"5,00"
154,2021, Muggiano,Maschi,Straniera,"1,00"
155,2021, Niguarda - Caâ Granda - Prato Centenaro - Q.re Fu,Femmine,Italiana,"249,00"
156,2021, Niguarda - Caâ Granda - Prato Centenaro - Q.re Fu,Femmine,Straniera,"6,00"
157,2021, Niguarda - Caâ Granda - Prato Centenaro - Q.re Fu,Maschi,Italiana,"203,00"
158,2021, Niguarda - Caâ Granda - Prato Centenaro - Q.re Fu,Maschi,Straniera,"9,00"
159,2021, Ortomercato,Femmine,Italiana,"21,00"
160,2021, Ortomercato,Maschi,Italiana,"14,00"
161,2021, Padova - Turro - Crescenzago,Femmine,Italiana,"204,00"
162,2021, Padova - Turro - Crescenzago,Femmine,Straniera,"6,00"
163,2021, Padova - Turro - Crescenzago,Maschi,Italiana,"157,00"
164,2021, Padova - Turro - Crescenzago,Maschi,Straniera,"5,00"
165,2021, Pagano,Femmine,Italiana,"102,00"
166,2021, Pagano,Femmine,Straniera,"1,00"
167,2021, Pagano,Maschi,Italiana,"68,00"
168,2021, Pagano,Maschi,Straniera,"2,00"
169,2021, Parco Bosco in citta',Femmine,Italiana,"1,00"
170,2021, Parco Bosco in citta',Maschi,Italiana,"1,00"
171,2021, Parco dei Navigli,Maschi,Italiana,"1,00"
172,2021, Parco delle Abbazie,Femmine,Italiana,"1,00"
173,2021, Parco Forlanini - Cavriano,Femmine,Italiana,"5,00"
174,2021, Parco Forlanini - Cavriano,Maschi,Italiana,"4,00"
175,2021, Porta Garibaldi - Porta Nuova,Femmine,Italiana,"33,00"
176,2021, Porta Garibaldi - Porta Nuova,Maschi,Italiana,"14,00"
177,2021, Porta Garibaldi - Porta Nuova,Maschi,Straniera,"1,00"
178,2021, Porta Genova,Femmine,Italiana,"90,00"
179,2021, Porta Genova,Femmine,Straniera,"1,00"
180,2021, Porta Genova,Maschi,Italiana,"70,00"
181,2021, Porta Magenta,Femmine,Italiana,"152,00"
182,2021, Porta Magenta,Femmine,Straniera,"6,00"
183,2021, Porta Magenta,Maschi,Italiana,"134,00"
184,2021, Porta Magenta,Maschi,Straniera,"4,00"
185,2021, Porta Ticinese - Conca del Naviglio,Femmine,Italiana,"97,00"
186,2021, Porta Ticinese - Conca del Naviglio,Femmine,Straniera,"3,00"
187,2021, Porta Ticinese - Conca del Naviglio,Maschi,Italiana,"101,00"
188,2021, Porta Ticinese - Conchetta,Femmine,Italiana,"81,00"
189,2021, Porta Ticinese - Conchetta,Maschi,Italiana,"63,00"
190,2021, Porta Vigentina - Porta Lodovica,Femmine,Italiana,"74,00"
191,2021, Porta Vigentina - Porta Lodovica,Maschi,Italiana,"60,00"
192,2021, Porta Vigentina - Porta Lodovica,Maschi,Straniera,"2,00"
193,2021, Portello,Femmine,Italiana,"50,00"
194,2021, Portello,Maschi,Italiana,"39,00"
195,2021, Pta Romana,Femmine,Italiana,"74,00"
196,2021, Pta Romana,Femmine,Straniera,"1,00"
197,2021, Pta Romana,Maschi,Italiana,"63,00"
198,2021, Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Femmine,Italiana,"259,00"
199,2021, Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Femmine,Straniera,"3,00"
200,2021, Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Maschi,Italiana,"237,00"
201,2021, Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Maschi,Straniera,"2,00"
202,2021, QT 8,Femmine,Italiana,"26,00"
203,2021, QT 8,Femmine,Straniera,"1,00"
204,2021, QT 8,Maschi,Italiana,"17,00"
205,2021, QT 8,Maschi,Straniera,"1,00"
206,2021, Quarto Cagnino,Femmine,Italiana,"50,00"
207,2021, Quarto Cagnino,Femmine,Straniera,"1,00"
208,2021, Quarto Cagnino,Maschi,Italiana,"70,00"
209,2021, Quarto Oggiaro - Vialba - Musocco,Femmine,Italiana,"206,00"
210,2021, Quarto Oggiaro - Vialba - Musocco,Femmine,Straniera,"4,00"
211,2021, Quarto Oggiaro - Vialba - Musocco,Maschi,Italiana,"193,00"
212,2021, Quarto Oggiaro - Vialba - Musocco,Maschi,Straniera,"9,00"
213,2021, Quinto Romano,Femmine,Italiana,"21,00"
214,2021, Quinto Romano,Maschi,Italiana,"27,00"
215,2021, Quinto Romano,Maschi,Straniera,"1,00"
216,2021, Quintosole,Femmine,Italiana,"2,00"
217,2021, Quintosole,Maschi,Italiana,"4,00"
218,2021, Rogoredo - Santa Giulia,Femmine,Italiana,"28,00"
219,2021, Rogoredo - Santa Giulia,Femmine,Straniera,"1,00"
220,2021, Rogoredo - Santa Giulia,Maschi,Italiana,"27,00"
221,2021, Rogoredo - Santa Giulia,Maschi,Straniera,"2,00"
222,2021, Ronchetto delle Rane,Femmine,Italiana,"1,00"
223,2021, Ronchetto delle Rane,Maschi,Italiana,"2,00"
224,2021, Ronchetto sul Naviglio - Q.re Lodovico il Moro,Femmine,Italiana,"119,00"
225,2021, Ronchetto sul Naviglio - Q.re Lodovico il Moro,Femmine,Straniera,"2,00"
226,2021, Ronchetto sul Naviglio - Q.re Lodovico il Moro,Maschi,Italiana,"106,00"
227,2021, Ronchetto sul Naviglio - Q.re Lodovico il Moro,Maschi,Straniera,"2,00"
228,2021, Roserio,Femmine,Italiana,"1,00"
229,2021, Roserio,Maschi,Italiana,"2,00"
230,2021, San Siro,Femmine,Italiana,"144,00"
231,2021, San Siro,Femmine,Straniera,"2,00"
232,2021, San Siro,Maschi,Italiana,"109,00"
233,2021, San Siro,Maschi,Straniera,"5,00"
234,2021, Sarpi,Femmine,Italiana,"161,00"
235,2021, Sarpi,Femmine,Straniera,"4,00"
236,2021, Sarpi,Maschi,Italiana,"101,00"
237,2021, Sarpi,Maschi,Straniera,"3,00"
238,2021, Scalo Romana,Femmine,Italiana,"31,00"
239,2021, Scalo Romana,Femmine,Straniera,"2,00"
240,2021, Scalo Romana,Maschi,Italiana,"43,00"
241,2021, Scalo Romana,Maschi,Straniera,"3,00"
242,2021, Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa,Femmine,Italiana,"148,00"
243,2021, Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa,Femmine,Straniera,"5,00"
244,2021, Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa,Maschi,Italiana,"144,00"
245,2021, Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa,Maschi,Straniera,"10,00"
246,2021, Stadio - Ippodromi,Femmine,Italiana,"72,00"
247,2021, Stadio - Ippodromi,Femmine,Straniera,"2,00"
248,2021, Stadio - Ippodromi,Maschi,Italiana,"59,00"
249,2021, Stadio - Ippodromi,Maschi,Straniera,"2,00"
250,2021, Stazione Centrale - Ponte Seveso,Femmine,Italiana,"81,00"
251,2021, Stazione Centrale - Ponte Seveso,Femmine,Straniera,"2,00"
252,2021, Stazione Centrale - Ponte Seveso,Maschi,Italiana,"57,00"
253,2021, Stazione Centrale - Ponte Seveso,Maschi,Straniera,"5,00"
254,2021, Stephenson,Femmine,Italiana,"2,00"
255,2021, Taliedo - Morsenchio - Q.re Forlanini,Femmine,Italiana,"175,00"
256,2021, Taliedo - Morsenchio - Q.re Forlanini,Femmine,Straniera,"2,00"
257,2021, Taliedo - Morsenchio - Q.re Forlanini,Maschi,Italiana,"121,00"
258,2021, Taliedo - Morsenchio - Q.re Forlanini,Maschi,Straniera,"3,00"
259,2021, Tibaldi,Femmine,Italiana,"55,00"
260,2021, Tibaldi,Femmine,Straniera,"1,00"
261,2021, Tibaldi,Maschi,Italiana,"59,00"
262,2021, Tre Torri,Femmine,Italiana,"7,00"
263,2021, Tre Torri,Maschi,Italiana,"5,00"
264,2021, Trenno,Femmine,Italiana,"14,00"
265,2021, Trenno,Maschi,Italiana,"27,00"
266,2021, Triulzo Superiore,Femmine,Italiana,"2,00"
267,2021, Triulzo Superiore,Femmine,Straniera,"1,00"
268,2021, Triulzo Superiore,Maschi,Italiana,"3,00"
269,2021, Triulzo Superiore,Maschi,Straniera,"1,00"
270,2021, Umbria - Molise - Calvairate,Femmine,Italiana,"116,00"
271,2021, Umbria - Molise - Calvairate,Femmine,Straniera,"8,00"
272,2021, Umbria - Molise - Calvairate,Maschi,Italiana,"110,00"
273,2021, Umbria - Molise - Calvairate,Maschi,Straniera,"2,00"
274,2021, Vigentino - Q.re Fatima,Femmine,Italiana,"74,00"
275,2021, Vigentino - Q.re Fatima,Femmine,Straniera,"1,00"
276,2021, Vigentino - Q.re Fatima,Maschi,Italiana,"80,00"
277,2021, Vigentino - Q.re Fatima,Maschi,Straniera,"1,00"
278,2021, Villapizzone - Cagnola - Boldinasco,Femmine,Italiana,"214,00"
279,2021, Villapizzone - Cagnola - Boldinasco,Femmine,Straniera,"4,00"
280,2021, Villapizzone - Cagnola - Boldinasco,Maschi,Italiana,"175,00"
281,2021, Villapizzone - Cagnola - Boldinasco,Maschi,Straniera,"8,00"
282,2021, XXII Marzo,Femmine,Italiana,"178,00"
283,2021, XXII Marzo,Femmine,Straniera,"3,00"
284,2021, XXII Marzo,Maschi,Italiana,"136,00"
285,2021, XXII Marzo,Maschi,Straniera,"1,00"
286,2021,Cascina Merlata,Femmine,Italiana,"1,00"
287,2021,Cascina Merlata,Maschi,Straniera,"1,00"
288,2022, Adriano,Femmine,Italiana,"60,00"
289,2022, Adriano,Femmine,Straniera,"2,00"
290,2022, Adriano,Maschi,Italiana,"53,00"
291,2022, Adriano,Maschi,Straniera,"1,00"
292,2022, Affori,Femmine,Italiana,"95,00"
293,2022, Affori,Femmine,Straniera,"2,00"
294,2022, Affori,Maschi,Italiana,"101,00"
295,2022, Affori,Maschi,Straniera,"4,00"
296,2022, Assiano,Femmine,Italiana,"1,00"
297,2022, Assiano,Maschi,Italiana,"1,00"
298,2022, Baggio - Q.re degli Olmi - Q.re Valsesia,Femmine,Italiana,"176,00"
299,2022, Baggio - Q.re degli Olmi - Q.re Valsesia,Femmine,Straniera,"7,00"
300,2022, Baggio - Q.re degli Olmi - Q.re Valsesia,Maschi,Italiana,"159,00"
301,2022, Baggio - Q.re degli Olmi - Q.re Valsesia,Maschi,Straniera,"5,00"
302,2022, Bande Nere,Femmine,Italiana,"379,00"
303,2022, Bande Nere,Femmine,Straniera,"7,00"
304,2022, Bande Nere,Maschi,Italiana,"275,00"
305,2022, Bande Nere,Maschi,Straniera,"9,00"
306,2022, Barona,Femmine,Italiana,"133,00"
307,2022, Barona,Femmine,Straniera,"2,00"
308,2022, Barona,Maschi,Italiana,"116,00"
309,2022, Barona,Maschi,Straniera,"3,00"
310,2022, Bicocca,Femmine,Italiana,"20,00"
311,2022, Bicocca,Femmine,Straniera,"2,00"
312,2022, Bicocca,Maschi,Italiana,"29,00"
313,2022, Bicocca,Maschi,Straniera,"1,00"
314,2022, Bovisa,Femmine,Italiana,"59,00"
315,2022, Bovisa,Femmine,Straniera,"3,00"
316,2022, Bovisa,Maschi,Italiana,"65,00"
317,2022, Bovisa,Maschi,Straniera,"2,00"
318,2022, Bovisasca,Femmine,Italiana,"47,00"
319,2022, Bovisasca,Femmine,Straniera,"2,00"
320,2022, Bovisasca,Maschi,Italiana,"44,00"
321,2022, Bovisasca,Maschi,Straniera,"1,00"
322,2022, Brera,Femmine,Italiana,"88,00"
323,2022, Brera,Femmine,Straniera,"4,00"
324,2022, Brera,Maschi,Italiana,"81,00"
325,2022, Brera,Maschi,Straniera,"3,00"
326,2022, Bruzzano,Femmine,Italiana,"75,00"
327,2022, Bruzzano,Femmine,Straniera,"4,00"
328,2022, Bruzzano,Maschi,Italiana,"63,00"
329,2022, Bruzzano,Maschi,Straniera,"4,00"
330,2022, Buenos Aires - Porta Venezia - Porta Monforte,Femmine,Italiana,"330,00"
331,2022, Buenos Aires - Porta Venezia - Porta Monforte,Femmine,Straniera,"6,00"
332,2022, Buenos Aires - Porta Venezia - Porta Monforte,Maschi,Italiana,"257,00"
333,2022, Buenos Aires - Porta Venezia - Porta Monforte,Maschi,Straniera,"12,00"
334,2022, Cantalupa,Femmine,Italiana,"1,00"
335,2022, Chiaravalle,Femmine,Italiana,"6,00"
336,2022, Chiaravalle,Maschi,Italiana,"7,00"
337,2022, Cimiano - Rottole - Q.re Feltre,Femmine,Italiana,"158,00"
338,2022, Cimiano - Rottole - Q.re Feltre,Femmine,Straniera,"4,00"
339,2022, Cimiano - Rottole - Q.re Feltre,Maschi,Italiana,"130,00"
340,2022, Cimiano - Rottole - Q.re Feltre,Maschi,Straniera,"3,00"
341,2022, Citta' studi,Femmine,Italiana,"261,00"
342,2022, Citta' studi,Femmine,Straniera,"3,00"
343,2022, Citta' studi,Maschi,Italiana,"193,00"
344,2022, Citta' studi,Maschi,Straniera,"5,00"
345,2022, Comasina,Femmine,Italiana,"53,00"
346,2022, Comasina,Femmine,Straniera,"1,00"
347,2022, Comasina,Maschi,Italiana,"29,00"
348,2022, Comasina,Maschi,Straniera,"5,00"
349,2022, Corsica,Femmine,Italiana,"121,00"
350,2022, Corsica,Femmine,Straniera,"2,00"
351,2022, Corsica,Maschi,Italiana,"95,00"
352,2022, Corsica,Maschi,Straniera,"4,00"
353,2022, De Angeli - Monte Rosa,Femmine,Italiana,"120,00"
354,2022, De Angeli - Monte Rosa,Femmine,Straniera,"3,00"
355,2022, De Angeli - Monte Rosa,Maschi,Italiana,"115,00"
356,2022, De Angeli - Monte Rosa,Maschi,Straniera,"3,00"
357,2022, Dergano,Femmine,Italiana,"108,00"
358,2022, Dergano,Femmine,Straniera,"3,00"
359,2022, Dergano,Maschi,Italiana,"82,00"
360,2022, Dergano,Maschi,Straniera,"7,00"
361,2022, Duomo,Femmine,Italiana,"71,00"
362,2022, Duomo,Femmine,Straniera,"1,00"
363,2022, Duomo,Maschi,Italiana,"80,00"
364,2022, Duomo,Maschi,Straniera,"1,00"
365,2022, Farini,Femmine,Italiana,"13,00"
366,2022, Farini,Maschi,Italiana,"10,00"
367,2022, Figino,Femmine,Italiana,"9,00"
368,2022, Figino,Maschi,Italiana,"10,00"
369,2022, Forze Armate,Femmine,Italiana,"160,00"
370,2022, Forze Armate,Femmine,Straniera,"4,00"
371,2022, Forze Armate,Maschi,Italiana,"146,00"
372,2022, Forze Armate,Maschi,Straniera,"9,00"
373,2022, Ghisolfa,Femmine,Italiana,"128,00"
374,2022, Ghisolfa,Femmine,Straniera,"2,00"
375,2022, Ghisolfa,Maschi,Italiana,"75,00"
376,2022, Ghisolfa,Maschi,Straniera,"1,00"
377,2022, Giambellino,Femmine,Italiana,"176,00"
378,2022, Giambellino,Femmine,Straniera,"3,00"
379,2022, Giambellino,Maschi,Italiana,"136,00"
380,2022, Giambellino,Maschi,Straniera,"5,00"
381,2022, Giardini P.ta Venezia,Femmine,Italiana,"1,00"
382,2022, Gorla - Precotto,Femmine,Italiana,"139,00"
383,2022, Gorla - Precotto,Femmine,Straniera,"7,00"
384,2022, Gorla - Precotto,Maschi,Italiana,"124,00"
385,2022, Gorla - Precotto,Maschi,Straniera,"6,00"
386,2022, Gratosoglio - Q.re Missaglia - Q.re Terrazze,Femmine,Italiana,"128,00"
387,2022, Gratosoglio - Q.re Missaglia - Q.re Terrazze,Femmine,Straniera,"1,00"
388,2022, Gratosoglio - Q.re Missaglia - Q.re Terrazze,Maschi,Italiana,"127,00"
389,2022, Gratosoglio - Q.re Missaglia - Q.re Terrazze,Maschi,Straniera,"2,00"
390,2022, Greco - Segnano,Femmine,Italiana,"66,00"
391,2022, Greco - Segnano,Femmine,Straniera,"4,00"
392,2022, Greco - Segnano,Maschi,Italiana,"74,00"
393,2022, Greco - Segnano,Maschi,Straniera,"2,00"
394,2022, Guastalla,Femmine,Italiana,"97,00"
395,2022, Guastalla,Femmine,Straniera,"2,00"
396,2022, Guastalla,Maschi,Italiana,"59,00"
397,2022, Guastalla,Maschi,Straniera,"3,00"
398,2022, Isola,Femmine,Italiana,"129,00"
399,2022, Isola,Femmine,Straniera,"1,00"
400,2022, Isola,Maschi,Italiana,"98,00"
401,2022, Isola,Maschi,Straniera,"2,00"
402,2022, Lambrate - Ortica,Femmine,Italiana,"77,00"
403,2022, Lambrate - Ortica,Femmine,Straniera,"1,00"
404,2022, Lambrate - Ortica,Maschi,Italiana,"55,00"
405,2022, Lambrate - Ortica,Maschi,Straniera,"1,00"
406,2022, Lodi - Corvetto,Femmine,Italiana,"272,00"
407,2022, Lodi - Corvetto,Femmine,Straniera,"10,00"
408,2022, Lodi - Corvetto,Maschi,Italiana,"191,00"
409,2022, Lodi - Corvetto,Maschi,Straniera,"9,00"
410,2022, Lorenteggio,Femmine,Italiana,"130,00"
411,2022, Lorenteggio,Femmine,Straniera,"2,00"
412,2022, Lorenteggio,Maschi,Italiana,"85,00"
413,2022, Lorenteggio,Maschi,Straniera,"2,00"
414,2022, Loreto - Casoretto - NoLo,Femmine,Italiana,"207,00"
415,2022, Loreto - Casoretto - NoLo,Femmine,Straniera,"4,00"
416,2022, Loreto - Casoretto - NoLo,Maschi,Italiana,"169,00"
417,2022, Loreto - Casoretto - NoLo,Maschi,Straniera,"10,00"
418,2022, Maciachini - Maggiolina,Femmine,Italiana,"161,00"
419,2022, Maciachini - Maggiolina,Femmine,Straniera,"5,00"
420,2022, Maciachini - Maggiolina,Maschi,Italiana,"111,00"
421,2022, Maciachini - Maggiolina,Maschi,Straniera,"4,00"
422,2022, Magenta - S.Vittore,Femmine,Italiana,"85,00"
423,2022, Magenta - S.Vittore,Femmine,Straniera,"1,00"
424,2022, Magenta - S.Vittore,Maschi,Italiana,"74,00"
425,2022, Magenta - S.Vittore,Maschi,Straniera,"3,00"
426,2022, Maggiore - Musocco - Certosa,Femmine,Italiana,"25,00"
427,2022, Maggiore - Musocco - Certosa,Maschi,Italiana,"35,00"
428,2022, Maggiore - Musocco - Certosa,Maschi,Straniera,"2,00"
429,2022, Moncucco - San Cristoforo,Femmine,Italiana,"85,00"
430,2022, Moncucco - San Cristoforo,Femmine,Straniera,"2,00"
431,2022, Moncucco - San Cristoforo,Maschi,Italiana,"60,00"
432,2022, Monlue' - Ponte Lambro,Femmine,Italiana,"20,00"
433,2022, Monlue' - Ponte Lambro,Femmine,Straniera,"1,00"
434,2022, Monlue' - Ponte Lambro,Maschi,Italiana,"19,00"
435,2022, Monlue' - Ponte Lambro,Maschi,Straniera,"3,00"
436,2022, Morivione,Femmine,Italiana,"81,00"
