﻿_id,Tipo Documento,Descrizione_certificati,Anno,mese,Totale Certificati,Online,Poste,Sportello
57,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,9,570,,,570
58,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,10,652,,,652
59,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,11,588,,,588
60,AUTENTICHE,AUTENTICA DI FIRMA SU DOCUMENTO,2017,12,543,,,543
61,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,1,378,,,378
62,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,2,387,,,387
63,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,3,477,,,477
64,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,4,392,,,392
65,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,5,560,,,560
66,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,6,832,,,832
67,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,7,709,,,709
68,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,8,201,,,201
69,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,9,415,,,415
70,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,10,403,,,403
71,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,11,428,,,428
72,AUTENTICHE,AUTENTICA DI FOTOGRAFIA,2017,12,347,,,347
73,AUTORIZZAZIONI,PASS SOSTA,2017,1,23381,,,23381
74,AUTORIZZAZIONI,PASS SOSTA,2017,2,15481,,,15481
75,AUTORIZZAZIONI,PASS SOSTA,2017,3,10070,,,10070
76,AUTORIZZAZIONI,PASS SOSTA,2017,4,4242,,,4242
77,AUTORIZZAZIONI,PASS SOSTA,2017,5,2322,,,2322
78,AUTORIZZAZIONI,PASS SOSTA,2017,6,1932,,,1932
79,AUTORIZZAZIONI,PASS SOSTA,2017,7,2532,,,2532
80,AUTORIZZAZIONI,PASS SOSTA,2017,8,2462,,,2462
81,AUTORIZZAZIONI,PASS SOSTA,2017,9,4023,,,4023
82,AUTORIZZAZIONI,PASS SOSTA,2017,10,6353,,,6353
83,AUTORIZZAZIONI,PASS SOSTA,2017,11,4981,,,4981
84,AUTORIZZAZIONI,PASS SOSTA,2017,12,3639,,,3639
85,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,1,443,,,443
86,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,2,487,,,487
87,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,3,466,,,466
88,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,4,411,,,411
89,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,5,513,,,513
90,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,6,511,,,511
91,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,7,468,,,468
92,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,8,307,,,307
93,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,9,557,,,557
94,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,10,593,,,593
95,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,11,521,,,521
96,CERTIFICATI,CERTIFICATO ANAGRAFICO STORICO,2017,12,380,,,380
97,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,1,89,49,,40
98,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,2,148,77,,71
99,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,3,144,82,3,59
100,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,4,131,74,2,55
101,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,5,173,94,,79
102,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,6,171,109,,62
103,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,7,170,124,,46
104,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,8,71,44,,27
105,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,9,152,117,,35
106,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,10,138,93,,45
107,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,11,115,69,,46
108,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL X AIRE,2017,12,92,54,,38
109,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,1,6591,3437,73,3081
110,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,2,8448,4780,75,3593
111,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,3,10548,6374,98,4076
112,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,4,8074,5295,52,2727
113,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,5,9742,5957,52,3733
114,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,6,8950,5655,46,3249
115,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,7,8063,5074,53,2936
116,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,8,3907,2000,16,1891
117,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,9,9948,6191,46,3711
118,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,10,9939,6149,57,3733
119,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,11,8706,5552,36,3118
120,CERTIFICATI,CERTIFICATO CONTESTUALE CR CN CL CC CE SF,2017,12,5485,3016,28,2441
121,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,1,1489,1071,,418
122,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,2,1617,1313,,304
123,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,3,1949,1617,,332
124,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,4,1375,1131,,244
125,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,5,1961,1634,,327
126,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,6,1604,1351,,253
127,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,7,1068,955,,113
128,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,8,851,795,,56
129,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,9,1314,1186,,128
130,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,10,1261,867,,394
131,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,11,1035,895,,140
132,CERTIFICATI,CERTIFICATO CONTESTUALE CR+CN+CL+CC+CE,2017,12,619,495,,124
133,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,1,22,,,22
134,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,2,23,,,23
135,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,3,27,,,27
136,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,4,23,2,,21
137,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,5,34,8,,26
138,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,6,38,5,,33
139,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,7,27,4,,23
140,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,8,34,2,,32
141,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,9,27,3,,24
142,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,10,19,5,,14
143,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,11,37,7,,30
144,CERTIFICATI,CERTIFICATO CONVIVENZA DI FATTO,2017,12,42,7,,35
145,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,1,10,4,1,5
146,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,2,9,5,,4
147,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,3,32,18,,14
148,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,4,23,7,,16
149,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,5,47,6,,41
150,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,6,15,13,,2
151,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,7,17,11,,6
152,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,8,14,7,,7
153,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,9,11,8,,3
154,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,10,14,5,,9
155,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,11,12,7,,5
156,CERTIFICATI,CERTIFICATO DEI DIRITTI POLITICI,2017,12,16,4,,12
157,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,1,125,76,3,46
158,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,2,153,97,4,52
159,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,3,170,88,10,72
160,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,4,115,71,,44
161,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,5,181,114,1,66
162,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,6,157,87,4,66
163,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,7,136,83,7,46
164,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,8,129,66,1,62
165,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,9,118,78,2,38
166,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,10,120,73,3,44
167,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,11,126,81,1,44
168,CERTIFICATI,CERTIFICATO DI CITTADINANZA,2017,12,110,63,3,44
169,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,1,372,189,5,178
170,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,2,898,744,5,149
171,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,3,311,109,5,197
172,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,4,188,73,2,113
173,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,5,240,90,2,148
174,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,6,250,100,2,148
175,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,7,191,96,6,89
176,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,8,120,61,2,57
177,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,9,675,502,6,167
178,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,10,248,120,3,125
179,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,11,255,116,4,135
180,CERTIFICATI,CERTIFICATO DI ESISTENZA IN VITA,2017,12,167,62,2,103
181,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,1,5,5,,
182,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,2,17,15,,2
183,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,3,18,9,,9
184,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,4,77,21,2,54
185,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,5,134,27,,107
186,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,6,12,7,,5
187,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,7,7,6,,1
188,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,8,6,5,,1
189,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,9,15,14,,1
190,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,10,23,20,,3
191,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,11,10,9,,1
192,CERTIFICATI,CERTIFICATO DI ISCRIZIONE NELLE LISTE ELETTORALI,2017,12,11,5,,6
193,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,1,1055,456,20,579
194,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,2,1133,557,14,562
195,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,3,1262,577,32,653
196,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,4,1069,538,15,516
197,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,5,1299,671,19,609
198,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,6,1280,713,12,555
199,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,7,1141,585,15,541
200,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,8,723,269,3,451
201,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,9,1267,674,8,585
202,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,10,1339,665,11,663
203,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,11,1284,680,15,589
204,CERTIFICATI,CERTIFICATO DI MATRIMONIO,2017,12,838,398,5,435
205,CERTIFICATI,CERTIFICATO DI MORTE,2017,1,7970,835,16,7119
206,CERTIFICATI,CERTIFICATO DI MORTE,2017,2,7100,984,15,6101
207,CERTIFICATI,CERTIFICATO DI MORTE,2017,3,7939,1011,18,6910
208,CERTIFICATI,CERTIFICATO DI MORTE,2017,4,6349,806,8,5535
209,CERTIFICATI,CERTIFICATO DI MORTE,2017,5,7007,1020,7,5980
210,CERTIFICATI,CERTIFICATO DI MORTE,2017,6,5658,833,8,4817
211,CERTIFICATI,CERTIFICATO DI MORTE,2017,7,5640,804,8,4828
212,CERTIFICATI,CERTIFICATO DI MORTE,2017,8,4628,570,3,4055
213,CERTIFICATI,CERTIFICATO DI MORTE,2017,9,5265,858,5,4402
214,CERTIFICATI,CERTIFICATO DI MORTE,2017,10,6450,868,9,5573
215,CERTIFICATI,CERTIFICATO DI MORTE,2017,11,6295,944,5,5346
216,CERTIFICATI,CERTIFICATO DI MORTE,2017,12,5153,706,5,4442
217,CERTIFICATI,CERTIFICATO DI NASCITA,2017,1,621,424,21,176
218,CERTIFICATI,CERTIFICATO DI NASCITA,2017,2,825,506,21,298
219,CERTIFICATI,CERTIFICATO DI NASCITA,2017,3,755,465,27,263
220,CERTIFICATI,CERTIFICATO DI NASCITA,2017,4,674,463,19,192
221,CERTIFICATI,CERTIFICATO DI NASCITA,2017,5,790,499,24,267
222,CERTIFICATI,CERTIFICATO DI NASCITA,2017,6,707,523,14,170
223,CERTIFICATI,CERTIFICATO DI NASCITA,2017,7,639,436,21,182
224,CERTIFICATI,CERTIFICATO DI NASCITA,2017,8,473,308,5,160
225,CERTIFICATI,CERTIFICATO DI NASCITA,2017,9,715,467,9,239
226,CERTIFICATI,CERTIFICATO DI NASCITA,2017,10,671,433,13,225
227,CERTIFICATI,CERTIFICATO DI NASCITA,2017,11,678,448,12,218
228,CERTIFICATI,CERTIFICATO DI NASCITA,2017,12,475,286,7,182
229,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,1,5780,3395,259,2126
230,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,2,7344,4600,246,2498
231,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,3,7686,4496,312,2878
232,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,4,5804,3566,192,2046
233,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,5,9097,5932,280,2885
234,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,6,7511,4908,220,2383
235,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,7,6517,4385,201,1931
236,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,8,3384,2116,98,1170
237,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,9,6853,4365,171,2317
238,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,10,7467,4700,202,2565
239,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,11,6549,3982,180,2387
240,CERTIFICATI,CERTIFICATO DI RESIDENZA,2017,12,4791,3004,119,1668
241,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,1,878,378,33,467
242,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,2,1215,585,39,591
243,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,3,1123,439,42,642
244,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,4,976,418,17,541
245,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,5,1280,592,16,672
246,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,6,1206,601,12,593
247,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,7,1030,512,20,498
248,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,8,337,159,1,177
249,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,9,1156,548,13,595
250,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,10,1140,531,22,587
251,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,11,1004,473,19,512
252,CERTIFICATI,CERTIFICATO DI STATO LIBERO,2017,12,696,309,8,379
253,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,1,28,,,28
254,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,2,32,,,32
255,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,3,36,,,36
256,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,4,35,13,,22
257,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,5,64,23,,41
258,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,6,35,13,,22
259,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,7,48,12,,36
260,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,8,17,10,,7
261,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,9,23,8,,15
262,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,10,48,24,,24
263,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,11,24,14,,10
264,CERTIFICATI,CERTIFICATO DI UNIONE CIVILE,2017,12,21,10,,11
265,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,1,22,,,22
266,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,2,12,,,12
267,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,3,20,,,20
268,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,4,17,,,17
269,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,5,18,,,18
270,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,6,19,,,19
271,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,7,9,,,9
272,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,8,7,,,7
273,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,9,19,,,19
274,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,10,25,,,25
275,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,11,13,,,13
276,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2017,12,8,,,8
277,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,1,9,,,9
278,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,2,24,,,24
279,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,3,31,,,31
280,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,4,18,,,18
281,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,5,40,,,40
282,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,6,29,,,29
283,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,7,52,,,52
284,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,8,34,,,34
285,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,9,39,,,39
286,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,10,49,,,49
287,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,11,47,,,47
288,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2017,12,36,,,36
289,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,1,7,,7,
290,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,2,6,,6,
291,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,3,3,,3,
292,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,4,5,,5,
293,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,5,6,,6,
294,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,6,3,,3,
295,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,7,1,,1,
296,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,8,,,,
297,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,9,1,,1,
