﻿_id,Id_NIL,NIL,Alloggio di partenza e rientro,Valore
61,62,Quinto Romano  ,Parte e rientra dall'alloggio di censimento,2655
62,63,Figino  ,Parte e rientra dall'alloggio di censimento,903
63,64,Trenno  ,Parte e rientra dall'alloggio di censimento,2267
64,65,Gallaratese  ,Parte e rientra dall'alloggio di censimento,14403
65,66,QT 8,Parte e rientra dall'alloggio di censimento,1994
66,67,Portello  ,Parte e rientra dall'alloggio di censimento,3554
67,68,Pagano  ,Parte e rientra dall'alloggio di censimento,8604
68,69,Sarpi  ,Parte e rientra dall'alloggio di censimento,14710
69,70,Ghisolfa  ,Parte e rientra dall'alloggio di censimento,8633
70,71,Villapizzone  ,Parte e rientra dall'alloggio di censimento,18450
71,72,Maggiore - Musocco  ,Parte e rientra dall'alloggio di censimento,2408
72,73,Cascina Triulza - Expo  ,Parte e rientra dall'alloggio di censimento,80
73,74,Sacco  ,Parte e rientra dall'alloggio di censimento,108
74,75,Stephenson  ,Parte e rientra dall'alloggio di censimento,24
75,76,Quarto Oggiaro  ,Parte e rientra dall'alloggio di censimento,14545
76,77,Bovisa  ,Parte e rientra dall'alloggio di censimento,6052
77,78,Farini  ,Parte e rientra dall'alloggio di censimento,1738
78,79,Dergano  ,Parte e rientra dall'alloggio di censimento,10633
79,80,Affori  ,Parte e rientra dall'alloggio di censimento,11835
80,81,Bovisasca  ,Parte e rientra dall'alloggio di censimento,3448
81,82,Comasina  ,Parte e rientra dall'alloggio di censimento,4854
82,83,Bruzzano  ,Parte e rientra dall'alloggio di censimento,5959
83,84,Parco Nord  ,Parte e rientra dall'alloggio di censimento,71
84,85,Parco delle Abbazie  ,Parte e rientra dall'alloggio di censimento,185
85,86,Parco dei Navigli  ,Parte e rientra dall'alloggio di censimento,202
86,87,Parco Agricolo Sud  ,Parte e rientra dall'alloggio di censimento,122
87,88,Parco Bosco in Citta'  ,Parte e rientra dall'alloggio di censimento,247
88,1,Duomo  ,Non parte e o non rientra dall'alloggio di censimento,701
89,2,Brera  ,Non parte e o non rientra dall'alloggio di censimento,797
90,3,Giardini Porta Venezia  ,Non parte e o non rientra dall'alloggio di censimento,4
91,4,Guastalla  ,Non parte e o non rientra dall'alloggio di censimento,524
92,5,Vigentina  ,Non parte e o non rientra dall'alloggio di censimento,390
93,6,Ticinese  ,Non parte e o non rientra dall'alloggio di censimento,696
94,7,Magenta - S. Vittore  ,Non parte e o non rientra dall'alloggio di censimento,664
95,9,Garibaldi Repubblica  ,Non parte e o non rientra dall'alloggio di censimento,199
96,10,Centrale  ,Non parte e o non rientra dall'alloggio di censimento,615
97,11,Isola  ,Non parte e o non rientra dall'alloggio di censimento,636
98,12,Maciachini - Maggiolina  ,Non parte e o non rientra dall'alloggio di censimento,697
99,13,Greco  ,Non parte e o non rientra dall'alloggio di censimento,333
100,14,Niguarda - Ca Granda ,Non parte e o non rientra dall'alloggio di censimento,722
101,15,Bicocca  ,Non parte e o non rientra dall'alloggio di censimento,130
102,16,Viale Monza  ,Non parte e o non rientra dall'alloggio di censimento,602
103,17,Adriano  ,Non parte e o non rientra dall'alloggio di censimento,284
104,18,Parco Lambro - Cimiano  ,Non parte e o non rientra dall'alloggio di censimento,397
105,19,Padova  ,Non parte e o non rientra dall'alloggio di censimento,763
106,20,Loreto  ,Non parte e o non rientra dall'alloggio di censimento,1346
107,21,Buenos Aires - Venezia  ,Non parte e o non rientra dall'alloggio di censimento,1799
108,22,Citt_tudi  ,Non parte e o non rientra dall'alloggio di censimento,1015
109,23,Lambrate  ,Non parte e o non rientra dall'alloggio di censimento,281
110,24,Parco Forlanini - Ortica  ,Non parte e o non rientra dall'alloggio di censimento,31
111,25,Corsica  ,Non parte e o non rientra dall'alloggio di censimento,516
112,26,XXII Marzo  ,Non parte e o non rientra dall'alloggio di censimento,850
113,27,Porta Romana  ,Non parte e o non rientra dall'alloggio di censimento,566
114,28,Umbria - Molise  ,Non parte e o non rientra dall'alloggio di censimento,660
115,29,Ortomercato  ,Non parte e o non rientra dall'alloggio di censimento,138
116,30,Mecenate  ,Non parte e o non rientra dall'alloggio di censimento,361
117,31,Parco Monlu Ponte Lambro  ,Non parte e o non rientra dall'alloggio di censimento,88
118,32,Triulzo Superiore  ,Non parte e o non rientra dall'alloggio di censimento,35
119,33,Rogoredo  ,Non parte e o non rientra dall'alloggio di censimento,253
120,34,Chiaravalle  ,Non parte e o non rientra dall'alloggio di censimento,19
121,35,Lodi - Corvetto  ,Non parte e o non rientra dall'alloggio di censimento,931
122,36,Scalo Romana  ,Non parte e o non rientra dall'alloggio di censimento,289
123,37,Ex OM - Morivione  ,Non parte e o non rientra dall'alloggio di censimento,171
124,38,Ripamonti  ,Non parte e o non rientra dall'alloggio di censimento,292
125,39,Quintosole  ,Non parte e o non rientra dall'alloggio di censimento,5
126,40,Ronchetto delle Rane  ,Non parte e o non rientra dall'alloggio di censimento,13
127,41,Gratosoglio - Ticinello  ,Non parte e o non rientra dall'alloggio di censimento,314
128,42,Stadera  ,Non parte e o non rientra dall'alloggio di censimento,669
129,43,Tibaldi  ,Non parte e o non rientra dall'alloggio di censimento,329
130,44,Navigli  ,Non parte e o non rientra dall'alloggio di censimento,560
131,45,S. Cristoforo  ,Non parte e o non rientra dall'alloggio di censimento,297
132,46,Barona  ,Non parte e o non rientra dall'alloggio di censimento,274
133,47,Cantalupa  ,Non parte e o non rientra dall'alloggio di censimento,11
134,48,Ronchetto sul Naviglio  ,Non parte e o non rientra dall'alloggio di censimento,300
135,49,Giambellino  ,Non parte e o non rientra dall'alloggio di censimento,809
136,50,Tortona  ,Non parte e o non rientra dall'alloggio di censimento,375
137,51,Washington  ,Non parte e o non rientra dall'alloggio di censimento,849
138,52,Bande Nere  ,Non parte e o non rientra dall'alloggio di censimento,948
139,53,Lorenteggio  ,Non parte e o non rientra dall'alloggio di censimento,210
140,54,Muggiano  ,Non parte e o non rientra dall'alloggio di censimento,62
141,55,Baggio  ,Non parte e o non rientra dall'alloggio di censimento,518
142,56,Forze Armate  ,Non parte e o non rientra dall'alloggio di censimento,377
143,57,Selinunte  ,Non parte e o non rientra dall'alloggio di censimento,687
144,58,De Angeli - Monte Rosa  ,Non parte e o non rientra dall'alloggio di censimento,613
145,59,Tre Torri  ,Non parte e o non rientra dall'alloggio di censimento,39
146,60,S. Siro  ,Non parte e o non rientra dall'alloggio di censimento,308
147,61,Quarto Cagnino  ,Non parte e o non rientra dall'alloggio di censimento,157
148,62,Quinto Romano  ,Non parte e o non rientra dall'alloggio di censimento,74
149,63,Figino  ,Non parte e o non rientra dall'alloggio di censimento,32
150,64,Trenno  ,Non parte e o non rientra dall'alloggio di censimento,54
151,65,Gallaratese  ,Non parte e o non rientra dall'alloggio di censimento,534
152,66,QT 8,Non parte e o non rientra dall'alloggio di censimento,59
153,67,Portello  ,Non parte e o non rientra dall'alloggio di censimento,171
154,68,Pagano  ,Non parte e o non rientra dall'alloggio di censimento,515
155,69,Sarpi  ,Non parte e o non rientra dall'alloggio di censimento,897
156,70,Ghisolfa  ,Non parte e o non rientra dall'alloggio di censimento,375
157,71,Villapizzone  ,Non parte e o non rientra dall'alloggio di censimento,916
158,72,Maggiore - Musocco  ,Non parte e o non rientra dall'alloggio di censimento,83
159,73,Cascina Triulza - Expo  ,Non parte e o non rientra dall'alloggio di censimento,1
160,74,Sacco  ,Non parte e o non rientra dall'alloggio di censimento,4
161,75,Stephenson  ,Non parte e o non rientra dall'alloggio di censimento,0
162,76,Quarto Oggiaro  ,Non parte e o non rientra dall'alloggio di censimento,625
163,77,Bovisa  ,Non parte e o non rientra dall'alloggio di censimento,379
164,78,Farini  ,Non parte e o non rientra dall'alloggio di censimento,119
165,79,Dergano  ,Non parte e o non rientra dall'alloggio di censimento,582
166,80,Affori  ,Non parte e o non rientra dall'alloggio di censimento,591
167,81,Bovisasca  ,Non parte e o non rientra dall'alloggio di censimento,121
168,82,Comasina  ,Non parte e o non rientra dall'alloggio di censimento,345
169,83,Bruzzano  ,Non parte e o non rientra dall'alloggio di censimento,200
170,84,Parco Nord  ,Non parte e o non rientra dall'alloggio di censimento,3
171,85,Parco delle Abbazie  ,Non parte e o non rientra dall'alloggio di censimento,3
172,86,Parco dei Navigli  ,Non parte e o non rientra dall'alloggio di censimento,5
173,87,Parco Agricolo Sud  ,Non parte e o non rientra dall'alloggio di censimento,4
174,88,Parco Bosco in Citta'  ,Non parte e o non rientra dall'alloggio di censimento,4
